"Report:Indian Grave Gap to Iron Mountain Gap-20210430124101",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.2 mi,3,"Hiked with Jonathan Shumaker and Teni Butler.  Hike was well maintained and the rain held off for most of the hike!",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210518020915",10-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,4,"We were able to log another 7.6 miles on the Appalachian trail last Saturday. Unfortunately we were caught in the rain just as we were crossing the dam on our return trip. Good times and lively conversation were had by all, and nobody died. Attendees, Jonathan Shumaker, Teni Butler, Alex Lyttle (leader), Rachel Stammen.",TEHCC,User:Alex,Yes
"Report:Carver's Gap to US19E-20210430121218",17-Apr-2021,"Carver's Gap to US19E",14.8 mi,4,"Great hike once again.  We did this as a point to point hike so cut the distance in half.  The descent from Big Hump to 19E is still deceivingly tough at the end of the hike.",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210525211210",25-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",8.3 mi,3,"Teni Butler and Kyle Haas on the hike as well.",AT,User:Jshumaker,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210430124428",30-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",12.8 mi,3,"Hiked Dennis Cove to Watauga Lake on Apr. 24th with Jonathan Shumaker and Teni Butler.  Hiked Watuaga to Wilbur Dam Rd on Apr. 30th with Ryan Haas and Mackenzie Manning.",,User:Kyle.Haas,No
"Report:Iron Mountain Gap to Carver's Gap-20210518015634",01-May-2021,"Iron Mountain Gap to Carver's Gap",6.9 mi,3,"Hike started just after 10am. Even in the first weekend in May, the parking lot at Carvers Gap is starting to fill up. It was an absolutely gorgeous morning/afternoon weather-wise. So perfect that I do not think a single hiker broke a sweat. The hike trekked through the fir forest along the AT for 2 miles, past the Roan High Knob AT shelter and the site/remains of the Cloudland hotel. About 1 mile in, there was a recently downed tree across the trail that involved some climbing over. We passed several section or thru hikers on the trail. After 2 miles on the AT, we continued on the Cloudland Trail for another mile to enjoy the Roan High Knob Bluff overlook all to ourselves for a great rest break and lunch. There was a neat splintered tree from a very recent lightening strike on the Cloudland Trail section. Then we hiked back the way we came, for a round-trip mileage of approx. 6.9 miles (~4.5 total miles on the AT). Gary Bond attended (a new member and previous thru hiker) and was a great companion for the trip with myself and my wife, Jackie.",TEHCC,User:Andysteffan,Yes
"Report:Sinking Waters-20210512120950",07-May-2021,"Sinking Waters",2.14 mi,2,"Good afternoon hike!",Cats,User:Jshumaker,No
"Report:Laurel Run Trail-20210512121226",08-May-2021,"Laurel Run Trail",3 mi,2,"The falls and the overlook were both great to see.  It was a cool morning and the trail and park did not have much traffic.  Attending the hike were Jonathan Shumaker and Hanieh Niroomand.",,User:Jshumaker,Yes
"Report:US421 to Damascus-20210525200947",15-May-2021,"US421 to Damascus",14.6 mi,3,"Teni Butler and Kyle Haas also attended.  It was a great day for a hike.  We went from 421 to the state line and the back to the backbone rock trail",AT,User:Jshumaker,No
"Report:Indian Pipes Trail-20210516172429",16-May-2021,"River Mountain Road,Bays Mountain Road,Cliffside Trail,Indian Pipes Trail,Cherry Knobs",9.95 mi,1,,,User:Fpbrooks,No
"Report:US19E to Dennis Cove Rd-20210628213614",13-Jun-2021,"US19E to Dennis Cove Rd",14 mi,2,"Teni and I were on the hike.  Kyle hiked the last bit with us.  The hike was great.  We stopped towards the end at the last overlook to hammock some.",AT,User:Jshumaker,No
"Report:Bark Camp Lakeshore Trail-20210711010950",05-Jul-2021,"Bark Camp Lakeshore Trail",4.25 mi,1,"Purpose was to map Camp Bark Lake Trail.  Very quiet, except for a few fisherman and kayakers, since the campground is closed for water system repair.  Rhododendron in bloom.","GPS Logged",User:Vhasler,No
"Report:Kitchen Rock Trail-20210711012039",05-Jul-2021,"Kitchen Rock Trail",0.64 mi,1,"Second of two trails to map for trail wiki for a quick workout.","GPS Logged",User:Vhasler,No
"Report:Laurel Run Trail-20210711155248",06-Jul-2021,"Laurel Run Trail",,1,"The hike was to collect the GPS track to post on the Laurel Run Trail wiki page.  However, I spent time on the first pass opening up the 0.9-mile loop path using a swing blade and loppers - shuttling the tools as I proceeded.  The area was quiet to enjoy the view and forest, but the morning was rapidly getting hot.","GPS Logged",User:Vhasler,No
"Report:Lakeside Trail-20210827150211",22-Jul-2021,"Lakeside Trail",2.8 mi,4,"This was helping control points along the trail for the Moonlight Hike for FunFest.  Attendees were Vic Hasler, Alex Lyttle, Jacob Lustik, and Jonathan Shumaker.",,User:Jshumaker,Yes
"Report:Fall Creek Loop-20210827150630",31-Jul-2021,"Fall Creek Loop,Devil's Backbone",3 mi,4,"Was a great hike. Attendees were Noah Daugherty, Beth Bayens, Teni Butler, and Jonathan Shumaker.",,User:Jshumaker,Yes
"Report:Laurel Fork Gorge-20210816120151",14-Aug-2021,"Laurel Fork Gorge",5.5 mi,2,"Enjoyed a tune-up hike before a longer hiking trip. Falls was running pretty well. Several people were swimming under the falls and they looked a little cold so we didn't join them.",,User:Andysteffan,No
"Report:Channels Trail-20210821191824",21-Aug-2021,"Channels Trail",6.4 mi,1,"Parked at the upper gate at sunrise to beat the heat.  Uphill purpose was to repaint the red blazes.  More of the rhododendron on the side trail to The Channels was lopped until my must-leave time was reached. Worked on the growth in a couple places during return, but pushed on as family does not believe I return from personal hikes within two hours of my estimated time.  Arrived home only 15 minutes late!",,User:Vhasler,No
Report:Overlook-20210830115819,30-Aug-2021,Overlook,2.5 mi,2,"This was intended as an introductory hike and three newer people had committed and didn't show but it was okay because one of our new members Razvan Marinescu was able to attend this easier hike to test if his ankle had healed enough for the bigger hikes. We'll need to do this again in the future when we are sure to get some co-op's on site.",,User:Josh,Yes
"Report:White House Cliffs Trail-20210913115921",11-Sep-2021,"White House Cliffs Trail",1.9 mi,8,"First time trying the new White House Cliffs trail.",,User:Andysteffan,No
Report:Wahoo-20210919151659,18-Sep-2021,"Wahoo,Darwin's Revenge",3.66 mi,1,"Good day hike with the younger pup. Scouting for possible squirrel hunting. I-81 noise makes hunting by sound difficult, in addition to minimizing shot direction. Did have one chance for a good clean shot. Possible one or two more. But concluded probably better to drive farther to a better spot without the long access hike.","Daybreak Dog Hike,Hunting Scouting",User:Tim,No
"Report:Charlies Bunion-20211110154943",09-Nov-2021,"Charlies Bunion",8.1 mi,2,"8 miles on the AT. Weather was perfect! Leaf color change was still happening and was beautiful. We met some great people at the overlook, even a lady from Kingsport! Small world!",,User:Andysteffan,No
"Report:White House Cliffs Trail-20211125145751",24-Nov-2021,"White House Cliffs Trail",1.9 mi,2,"Blue sky afternoon hike for father/son hikers with dog on leash.  Cool lower elevation likely due to cascading stream became sun-warmed breeze higher up.  A good workout day before Thanksgiving - as agreed by others as the parking lot was completely full - mostly with NC tags.",Dogs,User:Vhasler,No
Report:Boneyard-20220205214155,05-Feb-2022,Boneyard,3.7 mi,1,"Good hike!","Daybreak Dog Hike",User:Tim,No
"Report:Darwin's Revenge-20220208133324",08-Feb-2022,"Darwin's Revenge",2.8 mi,7,"New to the area, second family hike. Youngest hiker was 9, no issues. One Geocache along the trail, others in the immediate area.",Family,User:EdoBMP,No
"Report:White Rock Trail-20220516130842",08-May-2022,"Cascade Trail,Fork Ridge Trail,White Rock Trail",4.5 mi,2,"Lovely hike and perfect weather. Brought the dog. Went clockwise for the Grand Circuit loop. Views were great from White Rock. There were plenty of wildflowers, including wild geranium, dwarf iris, and a bunch of beautiful ladyslippers! Passed almost no people until past tip-top intersection.",,User:Andysteffan,No
"Report:Margarette Falls-20230522013342",20-May-2023,"Margarette Falls",2.6 mi,1,"Early morning solo hike to enjoy the quiet - and beat the coming rain.  Mountain laurel is in bloom at the trailhead.  Falls were flowing as expected.  Warning: On my way out, a tourist bus from Florida was heading to the parking lot - they will be in for a challenge.",,User:Vhasler,No
"Report:Darwin's Connector-04-18-2024",18-Apr-2024,"Darwin's Connector",,3,,,,No
"Report:Darwin's Connector",02-May-2024,"Darwin's Connector",,2,,,,No
"Riverbank Trail",02-May-2024,Riverbank,,2,,,,No
