"Report:Laurel Fork Gorge-20210122024146",18-Jan-2021,"Laurel Fork Gorge",5.26 mi,6,"Trail was in good condition considering the snow. No problems navigating to the falls and back",Family,User:Tim,false
"Report:Laurel Fork Gorge-20210816120151",14-Aug-2021,"Laurel Fork Gorge",5.5 mi,2,"Enjoyed a tune-up hike before a longer hiking trip. Falls was running pretty well. Several people were swimming under the falls and they looked a little cold so we didn't join them.",,User:Andysteffan,false
"Report:Laurel Fork Gorge-20230707110202",24-Jun-2023,"Laurel Fork Gorge",5.5 mi,1,"Day hike to get my dog Louis used to wearing his new pack.","Dog Hike",,false
"Report:Laurel Run Trail-20191110210542",27-Oct-2019,"Pretty Ridge Trail,Back Hollow Road,Laurel Run Trail,Kiner Hollow Trail",3.7 mi,20,"Second day of Troop 48 Beginner's Backpack. The kids and I took off early to ensure meeting a pre-arranged pick up.","Backpacking,Pack 348 Scout Hike,Troop 48",User:Tim,
"Report:Laurel Run Trail-20200229132537",22-Feb-2020,"Laurel Run Trail",1.98 mi,2,"A beautiful cool day for a hike. The recent rain and now made the falls very full. There were icicles near the falls and along the trail as well.",,User:Jshumaker,false
"Report:Laurel Run Trail-20200721232835",21-Jul-2020,"Laurel Run Trail",3.78 mi,1,"No problems, very few people on the trail.  Nice peaceful walk",,User:U837842,false
"Report:Laurel Run Trail-20210512121226",08-May-2021,"Laurel Run Trail",3 mi,2,"The falls and the overlook were both great to see.  It was a cool morning and the trail and park did not have much traffic.  Attending the hike were Jonathan Shumaker and Hanieh Niroomand.",,User:Jshumaker,true
"Report:Laurel Run Trail-20210711155248",06-Jul-2021,"Laurel Run Trail",,1,"The hike was to collect the GPS track to post on the Laurel Run Trail wiki page.  However, I spent time on the first pass opening up the 0.9-mile loop path using a swing blade and loppers - shuttling the tools as I proceeded.  The area was quiet to enjoy the view and forest, but the morning was rapidly getting hot.","GPS Logged",User:Vhasler,false
"Report:Longarm Branch-20200827172849",15-Aug-2020,"Longarm Branch",0.9 mi,1,"Exploring the Clarks Creek area to expand the Trail Wiki while being out of house (since working from home).  AllTrails lists a misnamed Pine Ridge Falls Trail that is a spur off Longarm Trail left right after the first creek crossing.  The small plunge waterfall would be better designated for the Devil Fork stream.",,User:Vhasler,false
"Report:Lost Road Trail-20200911192602",07-Sep-2020,"Lost Road Trail",1.26 mi,1,"Attempting to cover all purely hiking trails (white blaze/silver marker) in the park.  Was unsuccessful in navigating this loop trail as ended up too quickly back at the Lost Road Trail sign off Maple Arch Trail.  Decided to visit last trail to be back earlier.","GPS Logged",User:Vhasler,false
"Report:Maple Arch Trail-20200911100901",06-Sep-2020,"Maple Arch Trail",5 mi,1,"Sunday morning’s goal was to tackle the long hiker/horse trail along the Cherokee Lake shore, with a stop planned to listen to morning worship and study which is not included in the hike duration. (One bar cell strength did drain the phone battery.)  A quiet time before the Labor Day weekend boats were launched.","GPS Logged",User:Vhasler,false
"Report:Margarette Falls-20190112174756",12-Jan-2019,"Margarette Falls",2.6 mi,7,"TEHCC hike. Only one show.","Family,TEHCC",User:Tim,true
"Report:Margarette Falls-20230522013342",20-May-2023,"Margarette Falls",2.6 mi,1,"Early morning solo hike to enjoy the quiet - and beat the coming rain.  Mountain laurel is in bloom at the trailhead.  Falls were flowing as expected.  Warning: On my way out, a tourist bus from Florida was heading to the parking lot - they will be in for a challenge.",,User:Vhasler,false
"Report:Nolichucky River to Indian Grave Gap-20210128181256",23-Jan-2021,"Nolichucky River to Indian Grave Gap",9 mi,3,"Hiked with Teni Butler and Kyle Haas.  This was a great hike up to Indian Grave Gap with Teni and Kyle. The views of the Nolichucky river and mountains were great.  We took a spur trail up to some high rocks to get a view to the north and south.",AT,User:Jshumaker,false
"Report:Norris Blackburn Trail-20200909235745",05-Sep-2020,"Norris Blackburn Trail",0.9 mi,1,"Fourth trail explored this morning, which ended up being one of my favorites due to the path being in the best condition.  Disappointed no information at wildlife viewing platform.","GPS Logged",User:Vhasler,false
"Report:Old Wagon Trail-20200909230131",06-Sep-2020,"Old Wagon Trail",2 mi,1,"Third trek of the morning to pursue traditional geocaches while learning the park hiking trails.","GPS Logged",User:Vhasler,false
"Report:Ore Mine Trail-20200911183821",07-Sep-2020,"Ore Mine Trail",1.7 mi,1,"Last day of Labor Day weekend to explore hiking trails in Panther Creek State Park.  Started at sunrise to surprise multiple herds of white-tail deer along the loop trail.  Path along the top ridge was enjoyable to walk, but lake views will be better when leaves are down.  Saw one other couple going around in the reverse direction.","GPS Logged",User:Vhasler,false
Report:Overlook-20200531122651,25-May-2020,Overlook,1.46 mi,2,"Was a great evening for a hike.",,User:Jshumaker,false
Report:Overlook-20200725130831,25-Jul-2020,Overlook,1.46 mi,1,"easy daybreak hike for the old dogs","Daybreak Dog Hike",User:Tim,false
Report:Overlook-20210104211438,27-Dec-2020,Overlook,1.46 mi,2,"Great morning walk with dogs and wife","Daybreak Dog Hike",User:Tim,false
Report:Overlook-20210104214139,04-Jan-2021,Overlook,1.46 mi,6,"Great birthday and family hike!","Daybreak Dog Hike",User:Tim,false
Report:Overlook-20210125182037,23-Jan-2021,Overlook,1.46 mi,1,"Pups enjoyed getting out for the first time in a few weeks","Daybreak Dog Hike",User:Tim,false
Report:Overlook-20210830115819,30-Aug-2021,Overlook,2.5 mi,2,"This was intended as an introductory hike and three newer people had committed and didn't show but it was okay because one of our new members Razvan Marinescu was able to attend this easier hike to test if his ankle had healed enough for the bigger hikes. We'll need to do this again in the future when we are sure to get some co-op's on site.",,User:Josh,true
"Report:Phipps Bend Trail-20200809134343",08-Aug-2020,"Phipps Bend Trail",6 mi,9,"While planned as a TEHCC hike, invitation was also extended to BSA Troop 48 as an alternative outing since parking at Hayter Gap/VA80 for the scheduled hike to The Channels is restricted due to the pandemic.  Five scouts took this opportunity to complete some basic skill learning which enjoying a hike along the Holston River.  Geocaching was added as a feature for this trail since several are hidden along the path with a few found during the hike.  Started out on a warm morning which grew hotter, thus the shade trees became more appreciated.","Troop 48",User:Vhasler,true
"Report:Point Lookout Trail-20200908205821",05-Sep-2020,"Point Lookout Trail",3 mi,1,"Second hike of the morning exploring trails in Panther Creek State Park.  This path was the longest for the day, nearest to the first route, and had a good geocache along the way.  Walked back down to Cherokee Lake for a second time.","GPS Logged",User:Vhasler,false
"Report:Raider's Run Trail-20200921143810",20-Sep-2020,"Old Shawnee Trail,Raider's Run Trail",1.9 mi,1,"Second half of the day of Hungry Mother Hiking.","GPS Logged,Wiki Detailing",User:Tim,false
"Report:Rattlesnake Ridge-20210518021414",13-Mar-2021,"Rattlesnake Ridge",8.55 mi,1,"Hike came in at 8.55 miles, 2442 ft of elevation. Trail condition was good, a few thorn bush stalks crossing the trail towards the top of the trail. No access issues.

Attendees:
Jacob Lustik",,User:Jacob,true
"Report:Darwin's Revenge-20181208140909",08-Dec-2018,"Darwin's Revenge",2.19 mi,1,"Weekend Daybreak Dog Hike.","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20181119035559",17-Nov-2018,"Sinking Waters",2 mi,1,"Saturday dog hike. Came in from golf course and did wetlands and Meadow loops.","Daybreak Dog Hike",User:Tim,
"Report:The Channels Natural Area Preserve-20181118223755",17-Nov-2018,"The Channels Natural Area Preserve",3 mi,16,"It was a family and Cub Scout pack 348 Webelos Den outing. Plans to return in the spring.","Pack 348 Scout Hike",User:Tim,
"Report:Trail Test-20181118184736",17-Nov-2018,"The Channels Natural Area Preserve,Trail Test",3 mi,16,"Pack 348 Den Webelos were out!",,User:Tim,
"Report:Ridge Crest Trail-20200908192359",05-Sep-2020,"Ridge Crest Trail",1.6 mi,1,"Early morning hike to begin checking out the trails in Panther Creek State Park.  Picked this one first as reported to have the most elevation change thus tackle while fresh – and a good geocache along the way.  Enjoyed a pretty sunrise over the lake during the cool morning.","GPS Logged",User:Vhasler,false
"Report:River Mountain Road-20200331232617",21-Mar-2020,"River Mountain Road",6.64 mi,2,,,User:ManleyHikes,false
"Report:River Mountain Road-20200824211757",22-Aug-2020,"River Mountain Road",7.5 mi,2,"Was a great day for a hike. We were mostly on the road so we had plenty of space to avoid some of the weeds that were starting to grow up around the edges of the path.",,User:Jshumaker,false
