Park,Trail,"Trail Distance",Difficulty,"Trail Marking","Trail Highlight"
"Blackwater Falls State Park#_aafe6d908b27d798c3cd0365f37e29bd","Elakala Trail",0.5 Mi,Medium,Unknown,
"Norris Dam State Park#_1287d7a70cb92d4b1d03e829b8fc01cd","Elkins Trail",2.25 Mi,Medium,,
"Frozen Head State Park#_c3b9b0b152b0c4650ace04e6d4c04d25","Emory Gap Trail to Falls",0.5 Mi,Easy,Unknown,
"Edgar Evins State Park#_5eeb746e54997913671adb7e4a4abb96","Evins Ridge Trail",0.6 Mi,Easy,,"Views of the lake, paw paw trees, and several natural limestone sinks"
"Fall Creek Falls State Park#_70303ae0545c7bfbcd5e0d54961da4f8","Fall Creek Bike Trail",0.65 Mi,Easy,None,"Paved, allows bicycles"
"Pipestem Resort State Park#_57055969b869b497eddb0e1983896388","Farley Loop Trail",3 Mi,Hard,Unknown,
"Big Ridge State Park#_288779ac5119a8605c7e0f684fa0e3f8","Fishermans Trail",0.35 Mi,Easy,Blue,
"Norris Dam State Park#_3a81340ec1e1a81847b5b6a0eb662bb2","Fitness Trail",0.95 Mi,Easy,,"Exercise trail"
"Rocky Fork State Park#_10559b920e2ae81953568fe2322397e7","Flint Creek Trail",2.05 Mi,Medium,"Light Green","Scenic valley hike - sometimes walking in the creek"
"Frozen Head State Park#_4dec5e8e3d4b9f1ee7a6dc6bc6c7906c","Fodderstack Mountain Trail",1.6 Mi,Medium,Unknown,
"Steele Creek Park#_d2fc1f638ddc36b565ce4f5e6caad5c0","Fox Ridge",1.13 Mi,Medium,"Red ellipse",
"Frozen Head State Park#_539efe12a313bdcbcda52a35b9a9c1c6","Frozen Head Visitor’s Center Trail",0.3 Mi,Easy,Unknown,
"Blackwater Falls State Park#_a66e52dc48aeb5300267bf2b74760513","Gee Haw Trail",0.5 Mi,Easy,Unknown,
"Blackwater Falls State Park#_4146112f8ce00764999fbf20188b00ea","Gentle Trail",0.25 Mi,Easy,Unknown,"Paved trail to observation deck overlooking Blackwater Falls"
"Big South Fork National Recreation Area#_a5d6780c851c3676b8703f747dad6a73","Gentleman's Swimming Hole Trail",2.9 Mi,Easy,Unknown,"Access to swimming in Clear Fork River"
"Breaks Interstate Park#_93f7f4b2857a7ad3bb552fe5c547e291","Geological Trail",0.35 Mi,Medium,White,
"Big Ridge State Park#_258ae3db9311dfe82fa1a6e8ec3b9f32","Ghost House Trail",1.25 Mi,Easy,Yellow,
"Cumberland Gap National Historical Park#_6afaed7421f21fc3844626f2b68afc0c","Gibson Gap Trail",4.2 Mi,Medium,Yellow,
"Fall Creek Falls State Park#_a46b8cc8c0186d75ccf526bc31a9e87d","Gilbert Gaul Trail",4.15 Mi,Medium,Blue,Loop
"Natural Tunnel State Park#_25d134e02ec8a47a98c7d88a1603b8fe","Gorge Ridge",0.27 Mi,Medium,Yellow,
"Big South Fork National Recreation Area#_ee3e73da1203080e6df089c1c7d4c1fe","Grand Gap Loop Trail",6.8 Mi,Medium,Unknown,
"Grandfather Mountain#_ae08aa09053cf4e5b69fdaa8070ffcad","Grandfather Extended Trail",0.6 Mi,Medium,Red,
"Grandfather Mountain#_e3f9f7fd2e88211fc62e9e0b7d460e50","Grandfather Trail",2.4 Mi,Hard,Blue,
"Pinnacle Natural Area Preserve#_6f41c4c4965a5fa2300fdd73e3b666d0","Grapevine Hill Trail",1.3 Mi,Hard,White,
