"Report:Sinking Waters-20210208193125",05-Feb-2021,"Sinking Waters",1.75 mi,2,"Was a great evening for a hike right before sunset.",Cats,User:Jshumaker,No
"Report:Sinking Waters-20210222173416",19-Feb-2021,"Sinking Waters",2.14 mi,2,"Great cool evening hike.  Waters weren't sinking because of how saturated the ground was.",Cats,User:Jshumaker,No
"Report:US19E to Dennis Cove Rd-20210222173718",21-Feb-2021,"US19E to Dennis Cove Rd",10.5 mi,2,"Was a wonderful day for a hike.  The waterfalls were flowing and had ice on them!",AT,User:Jshumaker,No
"Report:Iron Mountain Gap to Carver's Gap-20210525211432",06-Mar-2021,"Iron Mountain Gap to Carver's Gap",9.7 mi,2,"Teni Butler hiked as well.  Only hiked to Hughes Gap.",AT,User:Jshumaker,No
"Report:Chimney Top-20210309204426",07-Mar-2021,"Chimney Top",3 mi,7,"Nice clear day to for this short but intense hike. Very windy at the top. You can walk the ridgeline in both directions coming off the trail at the top. Amazing views, well worth the climb. Property owner is a wealth of information. He is an experienced hiker and happy to talk to you about local hikes. His dog's name is Pup-O and he likes vanilla wafers.",,User:YogiHiker,No
"Report:Rattlesnake Ridge-20210518021414",13-Mar-2021,"Rattlesnake Ridge",8.55 mi,1,"Hike came in at 8.55 miles, 2442 ft of elevation. Trail condition was good, a few thorn bush stalks crossing the trail towards the top of the trail. No access issues.

Attendees:
Jacob Lustik",,User:Jacob,Yes
"Report:Iron Mountain Gap to Carver's Gap-20210326115911",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",7.5 mi,4,"Teni Butler, Kyle Haas, and Alex Lyttle attended the hike.  It was a great cool day.",AT,User:Jshumaker,Yes
"Report:Iron Mountain Gap to Carver's Gap-20210430121902",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",15.4 mi,4,"Hiked the Iron Mountain to Hughes Gap portion on March 13th.  Hiked Hughes Gap to Carver's Gap on March 20th.",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210329235054",27-Mar-2021,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,4,"Hiked with Teni Butler, Alex Lyttle, Rachel Stammen.  Was a cool start to the hike but we got rained on with a lot of wind on the way back to the cars. Some sunshine in between the storm clouds dried us off a bit before getting back to the cars.",AT,User:Jshumaker,Yes
"Report:Devil's Backbone-20210405121854",03-Apr-2021,"Devil's Backbone",2.4 mi,4,"Enjoyed a lovely hike in the park with my family. I like this trail because of the diversity of things to see when linked up with Fall Creek loop.",,User:Andysteffan,No
"Report:Fall Creek Loop-20210405122509",03-Apr-2021,"Fall Creek Loop",0.92 mi,4,"Enjoyed a lovely hike in the park with my family. I like this trail because of the diversity of things to see when linked up with Devil's Backbone. Water was flowing great!",,User:Andysteffan,No
"Report:Indian Grave Gap to Iron Mountain Gap-20210415161455",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.8 mi,3,"Teni Butler, and Kyle Haas were on the hike.  It was a great hike.  We stopped for an early lunch up in the pine trees on top of Unaka Mt.",AT,User:Jshumaker,No
"Report:Indian Grave Gap to Iron Mountain Gap-20210430124101",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.2 mi,3,"Hiked with Jonathan Shumaker and Teni Butler.  Hike was well maintained and the rain held off for most of the hike!",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210518020915",10-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,4,"We were able to log another 7.6 miles on the Appalachian trail last Saturday. Unfortunately we were caught in the rain just as we were crossing the dam on our return trip. Good times and lively conversation were had by all, and nobody died. Attendees, Jonathan Shumaker, Teni Butler, Alex Lyttle (leader), Rachel Stammen.",TEHCC,User:Alex,Yes
"Report:Carver's Gap to US19E-20210430121218",17-Apr-2021,"Carver's Gap to US19E",14.8 mi,4,"Great hike once again.  We did this as a point to point hike so cut the distance in half.  The descent from Big Hump to 19E is still deceivingly tough at the end of the hike.",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210525211210",25-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",8.3 mi,3,"Teni Butler and Kyle Haas on the hike as well.",AT,User:Jshumaker,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210430124428",30-Apr-2021,"Dennis Cove Rd to Wilbur Dam Rd",12.8 mi,3,"Hiked Dennis Cove to Watauga Lake on Apr. 24th with Jonathan Shumaker and Teni Butler.  Hiked Watuaga to Wilbur Dam Rd on Apr. 30th with Ryan Haas and Mackenzie Manning.",,User:Kyle.Haas,No
"Report:Iron Mountain Gap to Carver's Gap-20210518015634",01-May-2021,"Iron Mountain Gap to Carver's Gap",6.9 mi,3,"Hike started just after 10am. Even in the first weekend in May, the parking lot at Carvers Gap is starting to fill up. It was an absolutely gorgeous morning/afternoon weather-wise. So perfect that I do not think a single hiker broke a sweat. The hike trekked through the fir forest along the AT for 2 miles, past the Roan High Knob AT shelter and the site/remains of the Cloudland hotel. About 1 mile in, there was a recently downed tree across the trail that involved some climbing over. We passed several section or thru hikers on the trail. After 2 miles on the AT, we continued on the Cloudland Trail for another mile to enjoy the Roan High Knob Bluff overlook all to ourselves for a great rest break and lunch. There was a neat splintered tree from a very recent lightening strike on the Cloudland Trail section. Then we hiked back the way we came, for a round-trip mileage of approx. 6.9 miles (~4.5 total miles on the AT). Gary Bond attended (a new member and previous thru hiker) and was a great companion for the trip with myself and my wife, Jackie.",TEHCC,User:Andysteffan,Yes
"Report:Sinking Waters-20210512120950",07-May-2021,"Sinking Waters",2.14 mi,2,"Good afternoon hike!",Cats,User:Jshumaker,No
"Report:Laurel Run Trail-20210512121226",08-May-2021,"Laurel Run Trail",3 mi,2,"The falls and the overlook were both great to see.  It was a cool morning and the trail and park did not have much traffic.  Attending the hike were Jonathan Shumaker and Hanieh Niroomand.",,User:Jshumaker,Yes
"Report:US421 to Damascus-20210525200947",15-May-2021,"US421 to Damascus",14.6 mi,3,"Teni Butler and Kyle Haas also attended.  It was a great day for a hike.  We went from 421 to the state line and the back to the backbone rock trail",AT,User:Jshumaker,No
"Report:Indian Pipes Trail-20210516172429",16-May-2021,"River Mountain Road,Bays Mountain Road,Cliffside Trail,Indian Pipes Trail,Cherry Knobs",9.95 mi,1,,,User:Fpbrooks,No
"Report:US19E to Dennis Cove Rd-20210628213614",13-Jun-2021,"US19E to Dennis Cove Rd",14 mi,2,"Teni and I were on the hike.  Kyle hiked the last bit with us.  The hike was great.  We stopped towards the end at the last overlook to hammock some.",AT,User:Jshumaker,No
"Report:Bark Camp Lakeshore Trail-20210711010950",05-Jul-2021,"Bark Camp Lakeshore Trail",4.25 mi,1,"Purpose was to map Camp Bark Lake Trail.  Very quiet, except for a few fisherman and kayakers, since the campground is closed for water system repair.  Rhododendron in bloom.","GPS Logged",User:Vhasler,No
"Report:Kitchen Rock Trail-20210711012039",05-Jul-2021,"Kitchen Rock Trail",0.64 mi,1,"Second of two trails to map for trail wiki for a quick workout.","GPS Logged",User:Vhasler,No
"Report:Laurel Run Trail-20210711155248",06-Jul-2021,"Laurel Run Trail",,1,"The hike was to collect the GPS track to post on the Laurel Run Trail wiki page.  However, I spent time on the first pass opening up the 0.9-mile loop path using a swing blade and loppers - shuttling the tools as I proceeded.  The area was quiet to enjoy the view and forest, but the morning was rapidly getting hot.","GPS Logged",User:Vhasler,No
"Report:Lakeside Trail-20210827150211",22-Jul-2021,"Lakeside Trail",2.8 mi,4,"This was helping control points along the trail for the Moonlight Hike for FunFest.  Attendees were Vic Hasler, Alex Lyttle, Jacob Lustik, and Jonathan Shumaker.",,User:Jshumaker,Yes
"Report:Fall Creek Loop-20210827150630",31-Jul-2021,"Fall Creek Loop,Devil's Backbone",3 mi,4,"Was a great hike. Attendees were Noah Daugherty, Beth Bayens, Teni Butler, and Jonathan Shumaker.",,User:Jshumaker,Yes
"Report:Laurel Fork Gorge-20210816120151",14-Aug-2021,"Laurel Fork Gorge",5.5 mi,2,"Enjoyed a tune-up hike before a longer hiking trip. Falls was running pretty well. Several people were swimming under the falls and they looked a little cold so we didn't join them.",,User:Andysteffan,No
"Report:Channels Trail-20210821191824",21-Aug-2021,"Channels Trail",6.4 mi,1,"Parked at the upper gate at sunrise to beat the heat.  Uphill purpose was to repaint the red blazes.  More of the rhododendron on the side trail to The Channels was lopped until my must-leave time was reached. Worked on the growth in a couple places during return, but pushed on as family does not believe I return from personal hikes within two hours of my estimated time.  Arrived home only 15 minutes late!",,User:Vhasler,No
